﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2021";""" 5501001072100312279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"07  GESTION DU PATRIMOINE DE FONCTION DU PRESIDENT DE LA REPUBLIQUE";"0,00";"463000000,00";"463000000,00";"210031";"52 AMERIQUE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501001072100312279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"07  GESTION DU PATRIMOINE DE FONCTION DU PRESIDENT DE LA REPUBLIQUE";"550000000,00";"550000000,00";"549999994,00";"210031";"52 AMERIQUE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002022100112278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"0,00";"245000000,00";"245000000,00";"210011";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002022100112278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"245000000,00";"245000000,00";"245000000,00";"210011";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002022100112279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"0,00";"200000000,00";"200000000,00";"210011";"54 EUROPE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"177 Organisations internationales"
"2021";""" 5501002022100112279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"200000000,00";"200000000,00";"0,00";"210011";"54 EUROPE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002022100382278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"0,00";"200000000,00";"200000000,00";"210038";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002022100382278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"200000000,00";"200000000,00";"200000000,00";"210038";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002023300012278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"0,00";"350000000,00";"350000000,00";"330001";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002023300012278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"350000000,00";"350000000,00";"350000000,00";"330001";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002023300022278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"0,00";"475000000,00";"475000000,00";"330002";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501002023300022278"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"002  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"475000000,00";"475000000,00";"475000000,00";"330002";"54 EUROPE";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501003013100102022"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"01  GESTION DES RESSOURCES HUMAINES";"20000000,00";"20000000,00";"19999996,00";"310010";"54 EUROPE";"2022  SCHeMAS ORGANISATION BUREAUTIQUES OU INFORMATIQUES";"202  Etudes d’organisation";"20  Frais amortissables, immobilisations incorporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"177 Organisations internationales"
"2021";""" 5501003013100102277"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"01  GESTION DES RESSOURCES HUMAINES";"50000000,00";"50000000,00";"49999607,00";"310010";"54 EUROPE";"2277  GROS ACHATS DE DOCU. PROF., RAYONNAG. BIBLIOTHEQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501003023100102244"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"02  GESTION DES RESSOURCES FINANCIeRES";"150000000,00";"150000000,00";"149999929,00";"310010";"51 AFRIQUE";"2244  ACHAT, INSTALLATIONS ET RENOVATION DES ASCENCEURS";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501003063100102230"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"06  GESTION DES INFRASTRUCTURES ET eQUIPEMENT DU SECReTARIAT GeNeRAL DE LA PReSIDENCE DE LA RePUBLIQUE";"1700000000,00";"1700000000,00";"1699998695,00";"310010";"11 REGION DU CENTRE";"2230  RENO., GROS ENT. BAT. ADM. NON RESI. A USAG BUREAU";"223  Renovation et gros entretien des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5501003063100102261"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"06  GESTION DES INFRASTRUCTURES ET eQUIPEMENT DU SECReTARIAT GeNeRAL DE LA PReSIDENCE DE LA RePUBLIQUE";"34000000,00";"34000000,00";"33999356,00";"310010";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5501003063100102276"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"06  GESTION DES INFRASTRUCTURES ET eQUIPEMENT DU SECReTARIAT GeNeRAL DE LA PReSIDENCE DE LA RePUBLIQUE";"66000000,00";"66000000,00";"65992378,00";"310010";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5501003063100102279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"003  GOUVERNANCE ET APPUI INSTITUTIONNEL DE LA PRESIDENCE DE LA REPUBLIQUE ET SES SERVICES RATTACHES";"06  GESTION DES INFRASTRUCTURES ET eQUIPEMENT DU SECReTARIAT GeNeRAL DE LA PReSIDENCE DE LA RePUBLIQUE";"86000000,00";"86000000,00";"85999482,00";"310010";"11 REGION DU CENTRE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5502016012200302280"" ";"02  SERVICES RATTACHES A LA PRESIDENCE";"016  FORMULATION ET COORDINATION DE L'ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE LA POLITIQUE DE LA NATION";"50000000,00";"50000000,00";"49999999,00";"220030";"12 REGION DE L'EST";"2280  ACHATS VOITURES DE FONCTION, DE LIAISON OU DE SCE";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5502016022200202022"" ";"02  SERVICES RATTACHES A LA PRESIDENCE";"016  FORMULATION ET COORDINATION DE L'ACTION PRESIDENTIELLE";"02  RECONNAISSANCES DES SERVICES RENDUS A LA NATION";"50000000,00";"50000000,00";"49992420,00";"220020";"13 REGION DE L'EXTREME-NORD";"2022  SCHeMAS ORGANISATION BUREAUTIQUES OU INFORMATIQUES";"202  Etudes d’organisation";"20  Frais amortissables, immobilisations incorporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5502018023900012278"" ";"02  SERVICES RATTACHES A LA PRESIDENCE";"018  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"600000000,00";"600000000,00";"600000000,00";"390001";"17 REGION DE L'OUEST";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5502018023900022278"" ";"02  SERVICES RATTACHES A LA PRESIDENCE";"018  PROTECTION PRESIDENTIELLE ET INTEGRITE DU TERRITOIRE";"02  MODERNISATION DES EQUIPEMENTS TECHNIQUES SPECIAUX";"200000000,00";"200000000,00";"0,00";"390002";"18 REGION DU SUD";"2278  ACQUISITIONS ET RENOVATION DES ARMEMENTS ET AUTRES";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"372 Administration territoriale principale"
"2021";""" 5503032053100102851"" ";"03  ASSEMBLEE NATIONALE";"032  RENFORCEMENT DU CONTROLE PARLEMENTAIRE DE L'ACTION GOUVERNEMENTALE";"05  PROJETS D'INVESTISSEMENT PUBLICS DE L'ASSEMBLEE NATIONALE";"3700000000,00";"3700000000,00";"3700000000,00";"310010";"15 REGION DU NORD";"2851  Micro projets parlementaires";"285  Transferts en capital aux menages";"28  Transferts en capital";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"14 Fonctions judiciaires";"144 Magistrature"
"2021";""" 5503032059811002773"" ";"03  ASSEMBLEE NATIONALE";"032  RENFORCEMENT DU CONTROLE PARLEMENTAIRE DE L'ACTION GOUVERNEMENTALE";"05  PROJETS D'INVESTISSEMENT PUBLICS DE L'ASSEMBLEE NATIONALE";"3000000000,00";"19678710,00";"0,00";"981100";"16 REGION DU NORD-OUEST";"2773  ACQUISITIONS ET CONSTRUCTION D'IMMEUBLES NON DeFIN";"277  Autres transferts en capital a l'etranger";"27  Immobilisations non reparties";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"14 Fonctions judiciaires";"144 Magistrature"
"2021";""" 5504047012100202202"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"42595000,00";"42595000,00";"42594939,00";"210020";"11 REGION DU CENTRE";"2202  TRAVAUX D'AMeNAGEMENT ET DE CLoTURE DES TERRAINS";"220  Travaux de mise en valeur des terres";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"14 Fonctions judiciaires";"144 Magistrature"
"2021";""" 5504047012100202220"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"0,00";"30000000,00";"29999997,00";"210020";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"14 Fonctions judiciaires";"144 Magistrature"
"2021";""" 5504047012100202230"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"253016000,00";"222702000,00";"222688969,00";"210020";"11 REGION DU CENTRE";"2230  RENO., GROS ENT. BAT. ADM. NON RESI. A USAG BUREAU";"223  Renovation et gros entretien des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"14 Fonctions judiciaires";"144 Magistrature"
"2021";""" 5504047012100202238"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"125000000,00";"180000000,00";"179945951,00";"210020";"11 REGION DU CENTRE";"2238  RENOVAT., GROS ENT. IMMEUBLES RESID. OU DE RAPPORT";"223  Renovation et gros entretien des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"14 Fonctions judiciaires";"144 Magistrature"
"2021";""" 5504047012100202239"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"69952000,00";"0,00";"0,00";"210020";"11 REGION DU CENTRE";"2239  RENOV., GROS ENT. BAT. DESTI. A USAGE SCES PUBLICS";"223  Renovation et gros entretien des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"2 DEFENSE ET SECURITE";"28 Administration des prisons";"282 Unites penitentiaires"
"2021";""" 5504047012100202242"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"0,00";"70266000,00";"70254445,00";"210020";"11 REGION DU CENTRE";"2242  ACHAT, INSTAL. ET RENO. INST. ELEC. ET GENE. ELECT";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"2 DEFENSE ET SECURITE";"28 Administration des prisons";"282 Unites penitentiaires"
"2021";""" 5504047012100202243"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"32143000,00";"32143000,00";"32143000,00";"210020";"11 REGION DU CENTRE";"2243  ACQUISITION, INSTALLATIONS ET ReNOVATIONS DES PLOM";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"2 DEFENSE ET SECURITE";"28 Administration des prisons";"282 Unites penitentiaires"
"2021";""" 5504047012100202248"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"111584000,00";"56584000,00";"56583942,00";"210020";"11 REGION DU CENTRE";"2248  CONSTRUCTION, AMeNAGEMENT, ReNOVATION DES CENTRALE";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"2 DEFENSE ET SECURITE";"28 Administration des prisons";"282 Unites penitentiaires"
"2021";""" 5504047012100212237"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"65000000,00";"65000000,00";"64999940,00";"210021";"11 REGION DU CENTRE";"2237  RENO., GROS ENT. BAT. DEST. AUX SALLES CONGRES";"223  Renovation et gros entretien des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"2 DEFENSE ET SECURITE";"28 Administration des prisons";"282 Unites penitentiaires"
"2021";""" 5504047013100102021"" ";"04  SERVICES DU PREMIER MINISTRE";"047  GOUVERNANCE ET APPUI INSTITUTIONNEL DES SERVICES INTERNES ET RATTACHES AUX SERVICES DU PREMIER MINISTRE";"01  MODERNISATION DES INFRASTRUCTURES";"54000000,00";"54000000,00";"53842578,00";"310010";"11 REGION DU CENTRE";"2021  CONTROLE ET SUIVI DES PROGRAMMES D'INVESTISSEMENTS";"202  Etudes d’organisation";"20  Frais amortissables, immobilisations incorporelles";"2  Comptes des valeurs immobilisees";"2 DEFENSE ET SECURITE";"28 Administration des prisons";"282 Unites penitentiaires"
