﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2019";""" 5301001012100116166"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"15468800";"15468800";"15468800";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116171"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6826400";"6826400";"6826400";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116174"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"2306201600";"0";"0";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6174  FRAIS DE RECEPTION";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116294"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"200000000";"200000000";"200000000";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6294  AIDES ET SECOURS EXCEPTIONNELS AU PERSONNEL";"629  AUTRES DEPENSES DE PERSONNEL";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100202280"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"450000000";"450000000";"450000000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"2280  ACHATS VOITURES DE FONCTION, DE LIAISON OU DE SCE";"228  ACQUISITION DES MATERIELS DE TRANSPORT";"22  IMMOBILISATIONS CORPORELLES";"2  COMPTES DES VALEURS IMMOBILISEES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100202281"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"50000000";"50000000";"50000000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"2281  ACHATS VEHI. 2 ROUES (MOTOS, MOBYLETTES, BIC. ETC)";"228  ACQUISITION DES MATERIELS DE TRANSPORT";"22  IMMOBILISATIONS CORPORELLES";"2  COMPTES DES VALEURS IMMOBILISEES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206101"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"17065000";"17065000";"17065000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206102"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"11945000";"11945000";"11945000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6102  ACHATS DE MATERIELS COURANTS INFORMATIQUES ET BUR.";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206103"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"10262000";"10262000";"10262000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6103  ACHATS DE MOBILIER DE BUREAU";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206104"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"37544000";"37544000";"37544000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206111"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"17066000";"17036000";"17036000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6111  FOUR. ET PREST. DE SCE POUR EDITION, IMPR ET DISTR";"611  ACHATS DE FOURNITURES TECHNIQUES SPECIFIQUES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206116"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"15405000";"15405000";"15405000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6116  ACHATS MED ET FOUR. MED. (FORMAT. SAN. UNIQUEMENT)";"611  ACHATS DE FOURNITURES TECHNIQUES SPECIFIQUES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206117"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"29012000";"29012000";"29012000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6117  FRAIS D'HABILLEMENT SPEC.  AUX ACTI. DES SERVICES";"611  ACHATS DE FOURNITURES TECHNIQUES SPECIFIQUES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206121"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"34984000";"34984000";"34984000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206131"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"7792000";"7792000";"7792000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6131  FRAIS DE TRANSPORT DES AGENTS EN MISSION A L'INTER";"613  FRAIS DE TRANSPORT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206152"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"27305000";"27305000";"27305000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6152  LOCATIONS DE VEHICULES";"615  LOYERS ET CHARGES LOCATIVES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206162"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1706000";"1706000";"1706000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6162  ENTRETIEN DES ASCENSEURS";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206163"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1706000";"1706000";"1706000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6163  ENT. INSTA. ELEC., CLIM, GPES ELECTRO, SAN ET PLOM";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206164"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1706000";"1706000";"1706000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6164  ENTRETIEN ET MAINTENANCE DES MACHINES ET MAT. TECH";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206165"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1706000";"1706000";"1706000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6165  ENTRETIEN DES MATERIELS DE TELECOMMUNICATION";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206166"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"30557000";"30557000";"30557000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206171"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"29011000";"29011000";"29011000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206173"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"25598000";"25598000";"25598000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6173  FRAIS REPRESENTATION, FRAIS D'HOTEL DES CABINETS";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206174"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"148469000";"148469000";"148469000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6174  FRAIS DE RECEPTION";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206175"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"136526000";"136526000";"136526000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6175  FETES OFFICIELLES ET CEREMONIES";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206186"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"30718000";"30718000";"30718000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6186  HONORAIRES ET FRAIS ANNEXES";"618  REMUNERATIONS DES SERVICES EXTERIEURS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206210"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"93051000";"93051000";"93051000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6210  SAL. BRUT DU PERS. SOUS STATUT GEN. DE LA FCT PUBL";"621  TRAITEMENT BRUT DU PERSONNEL SOUS STATUT GENERAL DE LA FONCTION PUBLIQUE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206217"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"10011000";"10011000";"10011000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6217  INDEMNITES LIEES AU STATUT GENERAL";"621  TRAITEMENT BRUT DU PERSONNEL SOUS STATUT GENERAL DE LA FONCTION PUBLIQUE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206218"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6285000";"6285000";"6285000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6218  AVANTAGES EN NATURE LIES A LA FONCTION";"621  TRAITEMENT BRUT DU PERSONNEL SOUS STATUT GENERAL DE LA FONCTION PUBLIQUE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206220"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1096000";"1096000";"1096000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6220  SAL. BRUT DU PERS. SOUS STATUT PART. FCT PUBLIQUE";"622  TRAITEMENT BRUT DU PERSONNEL SOUS STATUT PARTICULIER DE LA FONCTION PUBLIQUE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100206227"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"3599000";"3599000";"3599000";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6227  INDEMNITES LIEES AUX STATUTS PARTICULIERS";"622  TRAITEMENT BRUT DU PERSONNEL SOUS STATUT PARTICULIER DE LA FONCTION PUBLIQUE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
